bid,marketname,timestamp,quantity,price,total,filltype,ordertype
6635197,ETH-ADX,34:42.4,3.58107639,0.00310966,0.01113593,FILL,SELL
6655421,ETH-ADX,44:55.2,11.55768528,0.0031254,0.03612238,FILL,BUY
6660541,ETH-ADX,02:01.3,93.6471277,0.00312365,0.29252085,FILL,SELL
6661309,ETH-ADX,25:22.8,93.01032606,0.00301752,0.28066051,FILL,SELL
6635198,ETH-ADX,34:42.4,19.90035566,0.003108,0.0618503,PARTIAL_FILL,SELL
6653118,ETH-ADX,15:16.2,60.91823846,0.00315587,0.19225004,FILL,BUY
6653630,ETH-ADX,20:00.8,95.33082343,0.00317003,0.30220157,FILL,BUY
6661310,ETH-ADX,25:22.8,3.61548397,0.00301163,0.01088849,FILL,SELL
6655423,ETH-ADX,44:55.6,24.96301193,0.0031254,0.07801939,PARTIAL_FILL,BUY
6656703,ETH-ADX,18:54.4,0.00161904,0.0031843,0.00000515,PARTIAL_FILL,BUY
6661311,ETH-ADX,25:22.8,3.6227255,0.00300561,0.01088849,FILL,SELL
6635200,ETH-ADX,34:43.9,10.93355834,0.00314094,0.03434165,FILL,BUY
6655424,ETH-ADX,44:55.6,30.3753219,0.00312594,0.09495143,FILL,BUY
6656704,ETH-ADX,18:54.4,3.40473101,0.00319805,0.0108885,PARTIAL_FILL,BUY
6660544,ETH-ADX,02:02.2,72.06370393,0.0031,0.22339748,FILL,BUY
6661312,ETH-ADX,25:22.8,2.89176262,0.00300002,0.00867534,PARTIAL_FILL,SELL
6634945,ETH-ADX,24:56.0,26.0665491,0.00316719,0.08255771,PARTIAL_FILL,SELL
6656705,ETH-ADX,18:54.4,15.38116578,0.00319805,0.04918973,FILL,BUY
6659009,ETH-ADX,17:44.8,23.81539364,0.00310307,0.07390083,FILL,BUY
6634946,ETH-ADX,24:56.2,10.91096769,0.00316719,0.0345571,PARTIAL_FILL,SELL
6635202,ETH-ADX,34:44.8,127.350411,0.00314594,0.40063675,FILL,SELL
6655426,ETH-ADX,44:55.6,72.06370393,0.00312594,0.22526681,FILL,BUY
6660546,ETH-ADX,02:03.3,27.68452059,0.0031,0.08582201,FILL,BUY
6634179,ETH-ADX,09:53.8,25.26784498,0.0031662,0.08000305,PARTIAL_FILL,SELL
6634947,ETH-ADX,24:56.6,3.47545661,0.00316719,0.01100743,PARTIAL_FILL,SELL
6635203,ETH-ADX,34:46.5,21.17563398,0.003108,0.06581387,PARTIAL_FILL,SELL
6634180,ETH-ADX,09:58.9,60.91989217,0.0031662,0.19288456,PARTIAL_FILL,SELL
6634948,ETH-ADX,24:56.6,41.68342462,0.00316719,0.13201932,FILL,SELL
6652612,ETH-ADX,04:59.9,3.30553618,0.00315245,0.01042053,PARTIAL_FILL,SELL
6634181,ETH-ADX,09:59.1,29.00753048,0.0031662,0.09184364,FILL,SELL
6634949,ETH-ADX,24:56.6,3.47545661,0.00316691,0.01100645,PARTIAL_FILL,SELL
6635205,ETH-ADX,34:47.2,10.93355834,0.00314094,0.03434165,FILL,SELL
6662597,ETH-ADX,00:57.0,119.078603,0.00303423,0.36131186,FILL,BUY
6634182,ETH-ADX,09:59.1,8.19420924,0.00316504,0.025935,FILL,SELL
6635206,ETH-ADX,34:48.8,23.29382199,0.003108,0.07239719,PARTIAL_FILL,SELL
6658758,ETH-ADX,14:00.3,36.26314563,0.00312636,0.11337164,FILL,BUY
6660550,ETH-ADX,02:04.2,42.31664598,0.0031,0.1311816,FILL,BUY
6634951,ETH-ADX,24:57.5,26.07271571,0.00316691,0.08256994,PARTIAL_FILL,SELL
6635207,ETH-ADX,34:50.9,25.6233747,0.003108,0.07963744,PARTIAL_FILL,SELL
6655431,ETH-ADX,44:57.3,13.28383074,0.00312594,0.04152445,FILL,BUY
6634184,ETH-ADX,10:00.3,6.91781863,0.00316,0.0218603,PARTIAL_FILL,SELL
6635208,ETH-ADX,34:52.1,10.95502364,0.003108,0.03404821,FILL,SELL
6656712,ETH-ADX,19:16.1,24.78865434,0.00319084,0.07909662,PARTIAL_FILL,SELL
6660808,ETH-ADX,07:15.8,92.21584896,0.0031,0.28586913,FILL,BUY
6634953,ETH-ADX,24:58.3,52.58638231,0.00316691,0.16653634,PARTIAL_FILL,SELL
6656713,ETH-ADX,19:16.8,89.14528771,0.00319084,0.28444834,PARTIAL_FILL,SELL
6659017,ETH-ADX,17:51.5,23.05957034,0.00310307,0.07155546,FILL,BUY
6634954,ETH-ADX,25:01.1,0.00184339,0.00316691,0.00000583,FILL,SELL
6661322,ETH-ADX,25:42.8,106.718574,0.00308748,0.32949146,FILL,SELL
6655435,ETH-ADX,44:59.1,12.41207321,0.00312594,0.03879939,FILL,BUY
6660555,ETH-ADX,02:05.1,27.68452059,0.0031,0.08582201,FILL,BUY
6661323,ETH-ADX,25:43.1,3.22463413,0.00300005,0.00967406,FILL,SELL
6661068,ETH-ADX,17:58.9,112.3082962,0.00309397,0.34747849,FILL,SELL
6661324,ETH-ADX,25:43.1,103.4939399,0.00300001,0.31048285,PARTIAL_FILL,SELL
6661069,ETH-ADX,17:59.4,3.55804264,0.00306025,0.01088849,FILL,SELL
6633934,ETH-ADX,56:49.6,0.31490052,0.00316767,0.0009975,FILL,SELL
6655438,ETH-ADX,45:00.6,12.41207321,0.00312594,0.03879939,FILL,BUY
6655950,ETH-ADX,57:16.4,100,0.00314225,0.314225,PARTIAL_FILL,SELL
6661070,ETH-ADX,17:59.4,0.19636805,0.00305676,0.00060025,FILL,SELL
6633935,ETH-ADX,56:49.6,9.68509948,0.003167,0.03067271,PARTIAL_FILL,SELL
6661071,ETH-ADX,17:59.4,3.56517241,0.00305413,0.0108885,FILL,SELL
6655440,ETH-ADX,45:00.9,15.04505854,0.00312594,0.04702995,PARTIAL_FILL,BUY
6661072,ETH-ADX,17:59.4,3,0.00304979,0.00914937,FILL,SELL
6633681,ETH-ADX,41:21.4,53.59021475,0.00317037,0.1699008,PARTIAL_FILL,SELL
6661073,ETH-ADX,17:59.4,11.93103742,0.00304919,0.03637999,FILL,SELL
6632658,ETH-ADX,09:01.5,39.57475136,0.00322083,0.12746354,PARTIAL_FILL,SELL
6653138,ETH-ADX,15:21.3,56.52163968,0.00315587,0.17837494,FILL,BUY
6661074,ETH-ADX,17:59.4,3.57231908,0.00304802,0.0108885,FILL,SELL
6660563,ETH-ADX,02:08.3,129.0322581,0.0031,0.39999999,FILL,BUY
6661075,ETH-ADX,17:59.4,0.20008204,0.00304715,0.00060967,FILL,SELL
6634196,ETH-ADX,10:53.9,23.71815245,0.00316461,0.0750587,PARTIAL_FILL,BUY
6661076,ETH-ADX,17:59.4,3.57947093,0.00304193,0.0108885,FILL,SELL
6632661,ETH-ADX,09:05.5,39.57475136,0.00322083,0.12746354,PARTIAL_FILL,SELL
6635221,ETH-ADX,35:02.3,64.25058695,0.00310503,0.19949999,FILL,SELL
6661077,ETH-ADX,17:59.4,0.20386624,0.00303758,0.00061926,FILL,SELL
6662869,ETH-ADX,07:09.8,1.22601146,0.00305675,0.00374761,PARTIAL_FILL,SELL
6635222,ETH-ADX,35:02.3,22.48792271,0.003105,0.069825,FILL,SELL
6661078,ETH-ADX,17:59.4,3.58665147,0.00303584,0.01088849,FILL,SELL
6635223,ETH-ADX,35:02.3,3.583343,0.00310344,0.01112068,FILL,SELL
6655447,ETH-ADX,45:10.2,17.60426912,0.00311971,0.05492021,FILL,SELL
6661079,ETH-ADX,17:59.4,3.59383716,0.00302977,0.0108885,FILL,SELL
6635224,ETH-ADX,35:02.3,5,0.00310344,0.0155172,FILL,SELL
6659032,ETH-ADX,18:03.0,20.39672578,0.00310315,0.06329409,FILL,BUY
6661080,ETH-ADX,17:59.4,0.20772183,0.00302804,0.00062899,FILL,SELL
6635225,ETH-ADX,35:02.3,153.8575029,0.0031003,0.47700441,PARTIAL_FILL,SELL
6660569,ETH-ADX,02:10.1,72.06370393,0.0031,0.22339748,FILL,BUY
6661081,ETH-ADX,17:59.4,3.60103978,0.00302371,0.01088849,FILL,SELL
6654682,ETH-ADX,32:14.9,15.0769229,0.00316957,0.04778736,PARTIAL_FILL,BUY
6654938,ETH-ADX,36:34.8,95.94080224,0.00317003,0.30413522,FILL,BUY
6661082,ETH-ADX,17:59.4,0.21165008,0.00301852,0.00063886,FILL,SELL
6634203,ETH-ADX,11:20.6,209.1159127,0.00316507,0.6618665,PARTIAL_FILL,BUY
6654683,ETH-ADX,32:14.9,64.83470154,0.00317003,0.20552794,FILL,BUY
6660571,ETH-ADX,02:10.7,0.63371102,0.0031,0.0019645,FILL,BUY
6661083,ETH-ADX,17:59.4,3.60825938,0.00301766,0.0108885,FILL,SELL
6634204,ETH-ADX,11:20.6,97.16408731,0.00316761,0.30777793,FILL,BUY
6656732,ETH-ADX,19:41.0,178.7623007,0.00319696,0.57149592,PARTIAL_FILL,SELL
6661084,ETH-ADX,17:59.4,67.69277766,0.00301752,0.20426431,PARTIAL_FILL,SELL
6634973,ETH-ADX,26:04.1,292.635183,0.00316,0.92472717,PARTIAL_FILL,SELL
6634974,ETH-ADX,26:04.4,6.66450172,0.00316,0.02105982,PARTIAL_FILL,SELL
6656734,ETH-ADX,19:44.2,22.06900987,0.00319696,0.07055374,PARTIAL_FILL,SELL
6661598,ETH-ADX,29:17.3,6.19337684,0.003039,0.01882167,PARTIAL_FILL,SELL
6635231,ETH-ADX,35:26.7,128.1656926,0.00312096,0.4,FILL,BUY
6660575,ETH-ADX,02:11.4,152.3383338,0.0031,0.47224883,FILL,BUY
6660831,ETH-ADX,09:43.5,111.6489483,0.00311236,0.34749172,FILL,SELL
6635232,ETH-ADX,35:45.2,72.06370393,0.0031003,0.2234191,PARTIAL_FILL,SELL
6659040,ETH-ADX,18:05.9,62.95985277,0.00310315,0.19537386,PARTIAL_FILL,BUY
6660832,ETH-ADX,09:43.6,111.6489483,0.00308,0.34387876,PARTIAL_FILL,SELL
6633697,ETH-ADX,43:26.3,118.0645929,0.00320004,0.37781141,FILL,SELL
6659041,ETH-ADX,18:05.9,54.73767221,0.00310339,0.16987234,FILL,BUY
6634210,ETH-ADX,11:34.9,3.28679451,0.00316461,0.01040142,PARTIAL_FILL,SELL
6660834,ETH-ADX,09:46.9,72.06370393,0.00308,0.2219562,PARTIAL_FILL,SELL
6662626,ETH-ADX,01:17.0,3.04858786,0.00303423,0.00925011,FILL,BUY
6635491,ETH-ADX,04:08.8,147.3243355,0.00311927,0.45954438,PARTIAL_FILL,SELL
6654947,ETH-ADX,36:36.4,39.27007684,0.00317003,0.12448732,FILL,BUY
6634981,ETH-ADX,26:16.3,3.97408205,0.00316,0.01255809,PARTIAL_FILL,SELL
6635493,ETH-ADX,04:14.4,0.03125894,0.00311927,0.0000975,FILL,SELL
6660581,ETH-ADX,02:12.5,72.06370393,0.0031,0.22339748,FILL,BUY
6656742,ETH-ADX,20:04.7,82.61966995,0.00319696,0.26413178,FILL,SELL
6662630,ETH-ADX,01:17.6,3.04849581,0.00303423,0.00924983,FILL,BUY
6635751,ETH-ADX,16:51.2,69.16462079,0.00307763,0.21286311,PARTIAL_FILL,SELL
6635752,ETH-ADX,16:51.5,0.00000001,0.00307763,0,FILL,SELL
6660584,ETH-ADX,02:13.2,152.3383338,0.0031,0.47224883,FILL,BUY
6662632,ETH-ADX,01:17.6,72.06370393,0.00303423,0.21865785,FILL,BUY
6635753,ETH-ADX,16:51.5,69.1646208,0.00307763,0.21286311,FILL,SELL
6660841,ETH-ADX,09:52.7,19.43562061,0.00308,0.05986171,FILL,SELL
6633706,ETH-ADX,45:59.8,10.23495172,0.00320004,0.03275225,PARTIAL_FILL,BUY
6660842,ETH-ADX,09:52.7,36.00389779,0.00307918,0.11086248,PARTIAL_FILL,SELL
6663146,ETH-ADX,22:44.8,72.06370393,0.0030795,0.22192017,PARTIAL_FILL,BUY
6633707,ETH-ADX,45:59.8,88.14292366,0.0032097,0.28291234,FILL,BUY
6635243,ETH-ADX,36:23.2,72.06370393,0.0031003,0.2234191,PARTIAL_FILL,SELL
6660587,ETH-ADX,02:13.5,1850.836083,0.0031,5.73759185,FILL,BUY
6663147,ETH-ADX,22:49.2,78.29191886,0.0030795,0.24109996,FILL,SELL
6635756,ETH-ADX,16:58.1,3.49077358,0.00307033,0.01071782,PARTIAL_FILL,SELL
6662636,ETH-ADX,01:17.9,25.93124436,0.00303423,0.07868135,PARTIAL_FILL,BUY
6662637,ETH-ADX,01:17.9,29.58774944,0.00305434,0.09037104,FILL,BUY
6660590,ETH-ADX,02:14.6,72.06370393,0.0031,0.22339748,FILL,BUY
6660846,ETH-ADX,10:10.1,21.95155833,0.00308638,0.06775085,FILL,BUY
6634991,ETH-ADX,26:32.9,72.06370393,0.00316,0.2277213,PARTIAL_FILL,SELL
6656751,ETH-ADX,20:27.5,96.14263077,0.00319696,0.30736414,PARTIAL_FILL,SELL
6635760,ETH-ADX,17:02.7,2.43367102,0.00307033,0.00747217,FILL,SELL
6654192,ETH-ADX,25:30.4,2.30086069,0.0031395,0.00722355,PARTIAL_FILL,SELL
6660848,ETH-ADX,10:12.0,91.03249873,0.00308638,0.28096088,PARTIAL_FILL,BUY
6661872,ETH-ADX,34:10.1,263.7539253,0.00302399,0.79758923,FILL,BUY
6660849,ETH-ADX,10:13.3,21.94750126,0.00308638,0.06773832,PARTIAL_FILL,SELL
6658802,ETH-ADX,14:36.1,0.64120854,0.00311911,0.00199999,FILL,BUY
6635763,ETH-ADX,17:51.9,3.56023389,0.00306638,0.01091702,FILL,SELL
6660851,ETH-ADX,10:18.4,0.00000001,0.00308638,0,FILL,SELL
6635764,ETH-ADX,17:53.0,3.54014215,0.00306025,0.01083372,FILL,SELL
6660596,ETH-ADX,02:16.8,9.10654542,0.0031,0.02823029,FILL,BUY
6662644,ETH-ADX,01:19.2,72.06370393,0.00305434,0.22010705,FILL,BUY
6635765,ETH-ADX,17:54.8,29.33939008,0.00306,0.08977853,PARTIAL_FILL,SELL
6655734,ETH-ADX,50:36.5,0.39762857,0.00313578,0.00124687,PARTIAL_FILL,SELL
6662646,ETH-ADX,01:19.2,138.5007105,0.00305434,0.42302826,PARTIAL_FILL,BUY
6635769,ETH-ADX,18:52.4,72.06370393,0.00306,0.22051493,PARTIAL_FILL,SELL
6658809,ETH-ADX,14:42.2,19.7530331,0.00311911,0.06161188,FILL,BUY
6660857,ETH-ADX,10:19.6,3.58978332,0.00307869,0.01105183,FILL,SELL
6635002,ETH-ADX,26:44.2,40.01037732,0.00316,0.12643279,PARTIAL_FILL,SELL
6635770,ETH-ADX,18:53.3,23.89748139,0.00306,0.07312629,PARTIAL_FILL,SELL
6635003,ETH-ADX,26:46.1,28.4774821,0.00316,0.08998884,PARTIAL_FILL,SELL
6633724,ETH-ADX,48:29.7,119.0486524,0.00319614,0.38049616,PARTIAL_FILL,BUY
6635004,ETH-ADX,26:48.1,72.06370393,0.00316,0.2277213,PARTIAL_FILL,SELL
6635772,ETH-ADX,18:53.9,72.06370393,0.00306,0.22051493,PARTIAL_FILL,SELL
6662652,ETH-ADX,01:19.7,72.06370393,0.00305672,0.22027856,PARTIAL_FILL,BUY
6633725,ETH-ADX,48:30.1,439.2713476,0.00319614,1.40397272,FILL,SELL
6635005,ETH-ADX,26:48.9,28.45367875,0.00316,0.08991362,PARTIAL_FILL,SELL
6635261,ETH-ADX,38:45.9,11.06956746,0.0031003,0.03431897,PARTIAL_FILL,SELL
6635773,ETH-ADX,18:54.8,2.63572067,0.00306,0.0080653,FILL,SELL
6635006,ETH-ADX,26:50.2,893.1410791,0.00316,2.82232581,PARTIAL_FILL,SELL
6635262,ETH-ADX,39:00.5,4.04576532,0.0031003,0.01254308,PARTIAL_FILL,SELL
6656510,ETH-ADX,14:11.3,138.5452695,0.00314465,0.43567638,FILL,BUY
6660606,ETH-ADX,02:19.1,0.63371102,0.0031,0.0019645,FILL,BUY
6661118,ETH-ADX,18:19.1,3.05374534,0.00307587,0.00939292,PARTIAL_FILL,SELL
6662142,ETH-ADX,45:14.4,0.59396815,0.0030485,0.00181071,FILL,BUY
6634751,ETH-ADX,20:36.5,149.835963,0.00316461,0.47417238,FILL,SELL
6635007,ETH-ADX,26:52.6,28.45442087,0.00316,0.08991596,PARTIAL_FILL,SELL
6635775,ETH-ADX,19:01.5,72.06370393,0.00306,0.22051493,PARTIAL_FILL,BUY
5681665,ETH-ANT,00:31.1,6.98400778,0.0053,0.03701524,PARTIAL_FILL,SELL
5673474,ETH-ANT,12:30.2,2.24088979,0.00578594,0.01296565,PARTIAL_FILL,BUY
5674498,ETH-ANT,31:29.8,1.52941908,0.00569,0.00870239,FILL,SELL
5681666,ETH-ANT,00:31.2,13.05086389,0.0053,0.06916957,FILL,SELL
5673475,ETH-ANT,12:30.2,14.86787671,0.00578598,0.08602523,FILL,BUY
5674499,ETH-ANT,31:29.8,4.27801279,0.00566002,0.02421363,PARTIAL_FILL,SELL
5681667,ETH-ANT,00:31.2,28.44044561,0.00528997,0.1504491,PARTIAL_FILL,SELL
5651460,ETH-ANT,36:29.1,248.2579651,0.0058,1.43989619,FILL,BUY
5681156,ETH-ANT,47:41.8,9.64783562,0.005611,0.054134,PARTIAL_FILL,SELL
5663237,ETH-ANT,46:32.7,386.9434763,0.00566101,2.19049088,PARTIAL_FILL,SELL
5674246,ETH-ANT,08:58.0,76.3337957,0.00569,0.43433929,PARTIAL_FILL,SELL
5681670,ETH-ANT,00:32.2,4.49701333,0.00529734,0.0238222,FILL,BUY
5674247,ETH-ANT,08:58.5,1.56017095,0.00569,0.00887737,PARTIAL_FILL,SELL
5674248,ETH-ANT,08:58.7,13.66527066,0.00569,0.07775539,PARTIAL_FILL,SELL
5674249,ETH-ANT,08:59.5,1.56012415,0.00569,0.0088771,PARTIAL_FILL,SELL
5679625,ETH-ANT,12:36.3,52.14213138,0.00555801,0.28980648,FILL,BUY
5681673,ETH-ANT,00:33.0,10.01743584,0.00529734,0.05306576,FILL,BUY
5674250,ETH-ANT,08:59.7,1.56007735,0.00569,0.00887684,PARTIAL_FILL,SELL
5676043,ETH-ANT,07:32.7,23.3955808,0.00556083,0.13009884,PARTIAL_FILL,SELL
5681675,ETH-ANT,00:33.3,5.5204225,0.00529734,0.02924355,PARTIAL_FILL,BUY
5675532,ETH-ANT,45:01.4,1.92414697,0.00562978,0.01083252,FILL,SELL
5676044,ETH-ANT,07:32.9,10.71248228,0.00556083,0.05957029,PARTIAL_FILL,SELL
5681164,ETH-ANT,48:04.1,11.35158275,0.005611,0.06369373,PARTIAL_FILL,SELL
5675533,ETH-ANT,45:01.4,88.77303648,0.00561826,0.49874999,PARTIAL_FILL,SELL
5676045,ETH-ANT,07:32.9,15.6633104,0.00556083,0.087101,PARTIAL_FILL,SELL
5678605,ETH-ANT,41:46.6,6.56973883,0.0055608,0.036533,PARTIAL_FILL,SELL
5675534,ETH-ANT,45:01.5,0.00000001,0.00561826,0,FILL,SELL
5678606,ETH-ANT,41:46.7,1.66541916,0.0055608,0.00926106,PARTIAL_FILL,SELL
5678607,ETH-ANT,41:46.8,73.64428366,0.0055608,0.40952113,FILL,SELL
5672721,ETH-ANT,03:53.0,1.41076293,0.005734,0.00808931,PARTIAL_FILL,SELL
5674257,ETH-ANT,09:26.7,8.77391549,0.00571299,0.05012529,PARTIAL_FILL,SELL
5674258,ETH-ANT,09:26.7,0.00000001,0.00571299,0,FILL,SELL
5628178,ETH-ANT,57:40.0,25.40495793,0.0056,0.14226776,PARTIAL_FILL,SELL
5684755,ETH-ANT,53:29.3,10.4,0.00544495,0.05662748,FILL,BUY
5681940,ETH-ANT,07:54.4,50.75117546,0.00529795,0.26887719,PARTIAL_FILL,SELL
5672728,ETH-ANT,17:07.0,116.9791788,0.005734,0.67075861,PARTIAL_FILL,SELL
5672729,ETH-ANT,17:07.6,116.9791788,0.005734,0.67075861,PARTIAL_FILL,SELL
5672730,ETH-ANT,17:08.1,64.72659861,0.005734,0.37114231,FILL,SELL
5681180,ETH-ANT,51:25.1,2.90969873,0.005611,0.01632631,PARTIAL_FILL,SELL
5681181,ETH-ANT,51:26.9,2.2874505,0.005611,0.01283488,PARTIAL_FILL,SELL
5681182,ETH-ANT,51:28.8,2.2874505,0.005611,0.01283488,PARTIAL_FILL,SELL
5673503,ETH-ANT,51:41.6,3.8785156,0.00578594,0.02244085,PARTIAL_FILL,BUY
5681695,ETH-ANT,01:15.8,4.09788308,0.00529734,0.02170787,PARTIAL_FILL,SELL
5673504,ETH-ANT,51:41.6,16.1214844,0.00578598,0.09327858,FILL,BUY
5681184,ETH-ANT,51:35.0,54.08571916,0.005611,0.30347497,PARTIAL_FILL,SELL
5681185,ETH-ANT,51:36.9,60.9742377,0.005611,0.34212644,PARTIAL_FILL,SELL
5681186,ETH-ANT,51:37.6,52.4102683,0.005611,0.29407401,PARTIAL_FILL,SELL
5681187,ETH-ANT,51:39.1,39.47525559,0.005611,0.22149565,PARTIAL_FILL,SELL
5681188,ETH-ANT,51:40.2,6.61484392,0.005611,0.03711588,PARTIAL_FILL,SELL
5681189,ETH-ANT,51:40.7,0.0569587,0.005611,0.00031959,FILL,SELL
5681190,ETH-ANT,51:40.7,50,0.005611,0.28055,FILL,SELL
5681191,ETH-ANT,51:40.7,1.67545087,0.00560281,0.00938723,FILL,SELL
5681192,ETH-ANT,51:40.7,39.84030189,0.00551909,0.21988221,FILL,SELL
5681193,ETH-ANT,51:40.7,31.09398545,0.00551888,0.17160397,PARTIAL_FILL,SELL
5647402,ETH-ANT,17:48.5,0.10100525,0.00579955,0.00058578,FILL,BUY
5681195,ETH-ANT,51:41.5,5.24338518,0.00551888,0.02893761,FILL,SELL
5681707,ETH-ANT,01:49.3,5.91851383,0.00529734,0.03135238,PARTIAL_FILL,SELL
5675820,ETH-ANT,57:07.3,12.94978129,0.00556081,0.07201127,PARTIAL_FILL,SELL
5681196,ETH-ANT,51:41.5,28.82557448,0.00551876,0.15908142,FILL,SELL
5681197,ETH-ANT,51:41.5,28.35191507,0.00551622,0.1563954,PARTIAL_FILL,SELL
5670702,ETH-ANT,44:07.6,147.3415408,0.0058698,0.86486537,PARTIAL_FILL,BUY
5681198,ETH-ANT,51:41.5,17.30500933,0.00551622,0.09545823,FILL,SELL
5670703,ETH-ANT,44:08.2,31.01344999,0.0058698,0.18204274,PARTIAL_FILL,SELL
5681199,ETH-ANT,51:41.5,3.30447894,0.00550465,0.01818999,FILL,SELL
5681200,ETH-ANT,51:41.5,1.82124814,0.0055045,0.01002506,FILL,SELL
5670705,ETH-ANT,44:08.7,1.4161946,0.0058698,0.00831277,PARTIAL_FILL,SELL
5670706,ETH-ANT,44:09.0,1.4161946,0.0058698,0.00831277,PARTIAL_FILL,SELL
5678642,ETH-ANT,43:26.4,1.82096658,0.00547791,0.00997509,FILL,SELL
5655603,ETH-ANT,07:36.4,52.34140554,0.0057316,0.29999999,FILL,SELL
5670707,ETH-ANT,44:09.3,68.81262005,0.0058698,0.40391631,FILL,SELL
5655604,ETH-ANT,07:36.4,123.3858843,0.00573143,0.70717755,PARTIAL_FILL,SELL
5669942,ETH-ANT,34:14.7,103.5365105,0.00574409,0.59472303,PARTIAL_FILL,SELL
5670454,ETH-ANT,40:37.9,10.39471733,0.00575198,0.0597902,PARTIAL_FILL,SELL
5674038,ETH-ANT,46:15.8,5.57352687,0.00569,0.03171336,PARTIAL_FILL,SELL
5677110,ETH-ANT,48:05.5,9.39260296,0.0055608,0.05223038,PARTIAL_FILL,SELL
5670711,ETH-ANT,44:11.4,6.04404345,0.00573644,0.03467129,FILL,BUY
5670713,ETH-ANT,44:11.7,96.61441578,0.00573644,0.55422279,FILL,BUY
5673529,ETH-ANT,33:00.8,89.54744544,0.00569,0.50952496,PARTIAL_FILL,SELL
5670715,ETH-ANT,44:11.7,0.00000001,0.00573644,0,PARTIAL_FILL,BUY
5671228,ETH-ANT,49:49.7,5.89711618,0.00575113,0.03391508,PARTIAL_FILL,SELL
5670461,ETH-ANT,40:41.2,10.39453662,0.00575229,0.05979238,PARTIAL_FILL,SELL
5681213,ETH-ANT,52:15.7,4.05117346,0.00545001,0.02207893,PARTIAL_FILL,SELL
5628223,ETH-ANT,00:29.8,13.86377272,0.0056,0.07763712,PARTIAL_FILL,SELL
5628225,ETH-ANT,00:31.6,13.86588424,0.0056,0.07764895,PARTIAL_FILL,SELL
5628226,ETH-ANT,00:33.2,23.98056719,0.0056,0.13429117,FILL,SELL
5681219,ETH-ANT,52:29.9,5.20572549,0.00545002,0.0283713,PARTIAL_FILL,SELL
5628227,ETH-ANT,00:33.2,3.25311138,0.00559157,0.01818999,FILL,SELL
5669188,ETH-ANT,23:59.4,5.78642601,0.00574147,0.03322259,FILL,SELL
5671748,ETH-ANT,00:11.5,8.73228339,0.00578598,0.05052481,FILL,BUY
5673540,ETH-ANT,57:04.6,54.08571916,0.00569,0.30774774,PARTIAL_FILL,SELL
5681220,ETH-ANT,52:30.3,5.20572549,0.00545002,0.0283713,PARTIAL_FILL,SELL
5669189,ETH-ANT,23:59.4,8.49904242,0.00574117,0.04879444,PARTIAL_FILL,SELL
5673541,ETH-ANT,57:04.9,1.43653878,0.00569,0.0081739,PARTIAL_FILL,SELL
5681221,ETH-ANT,52:30.8,9.46236687,0.00545002,0.05157008,PARTIAL_FILL,SELL
5673542,ETH-ANT,57:04.9,106.4563823,0.00569,0.60573681,PARTIAL_FILL,SELL
5670471,ETH-ANT,40:49.6,10.42002654,0.00575259,0.05994214,FILL,SELL
5673543,ETH-ANT,57:05.0,1.43653878,0.00569,0.0081739,PARTIAL_FILL,SELL
5675335,ETH-ANT,33:16.1,1.6510154,0.0057084,0.00942465,FILL,BUY
5665608,ETH-ANT,29:39.0,21.84323671,0.005797,0.12662524,PARTIAL_FILL,SELL
5670472,ETH-ANT,40:49.6,8.29971904,0.00575082,0.04773019,PARTIAL_FILL,SELL
5673544,ETH-ANT,57:05.8,625.2599903,0.00569,3.55772934,PARTIAL_FILL,SELL
5681225,ETH-ANT,52:34.1,0.98782752,0.00550098,0.00543401,FILL,BUY
5673546,ETH-ANT,57:16.1,8.4502281,0.00569,0.04808179,PARTIAL_FILL,SELL
5678666,ETH-ANT,44:57.6,3.10692988,0.00555774,0.0172675,FILL,BUY
5645388,ETH-ANT,16:55.4,3.55758421,0.00569172,0.02024877,PARTIAL_FILL,BUY
5656140,ETH-ANT,18:17.1,20.94877295,0.0058,0.12150288,FILL,BUY
5645389,ETH-ANT,16:55.4,46.74920627,0.00569173,0.26608385,PARTIAL_FILL,BUY
5645390,ETH-ANT,16:55.4,3.25311138,0.00572914,0.01863753,PARTIAL_FILL,BUY
5645391,ETH-ANT,16:55.4,1.31204075,0.00572917,0.0075169,PARTIAL_FILL,BUY
5673551,ETH-ANT,57:54.1,5.74412568,0.00569,0.03268407,PARTIAL_FILL,SELL
5645392,ETH-ANT,16:55.4,0.90243314,0.00574517,0.00518463,FILL,BUY
5673552,ETH-ANT,57:54.7,9.56726561,0.00569,0.05443774,PARTIAL_FILL,SELL
5673553,ETH-ANT,57:54.9,90.8890232,0.00569,0.51715854,PARTIAL_FILL,SELL
5645394,ETH-ANT,16:55.5,1.08984703,0.00574517,0.00626135,PARTIAL_FILL,BUY
5645395,ETH-ANT,16:55.5,1.7759592,0.00575777,0.01022556,PARTIAL_FILL,BUY
5645396,ETH-ANT,16:55.5,1.7759592,0.00575777,0.01022556,PARTIAL_FILL,BUY
5675860,ETH-ANT,58:50.4,2.0926892,0.00556081,0.01163704,PARTIAL_FILL,SELL
5645397,ETH-ANT,16:55.5,7.1862956,0.00575777,0.04137703,FILL,BUY
5645399,ETH-ANT,16:55.5,1.69350038,0.00575777,0.00975078,PARTIAL_FILL,BUY
5647703,ETH-ANT,25:56.7,0.55646073,0.00579993,0.00322743,FILL,BUY
